Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-26 23:42:00,48775,3NL9baDU4qfDgKcSWLdcZsdNxNt19PcCYuVE21ZqZE7LG8dK1im2,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,180,CkpZicEGnkQtrAGZmh9JqjHM2GRLvpWqhqdGxkp57yEGmt6bsL5qi,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-26 09:57:00,48599,3NKeaXumxkBk34Fskqznx5PKxVDkLNHian35VkcujjBzteMTmbku,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,179,CkpZwsDBQBXE6SSWjFRYiLCK5Y3NvPEacPmLy75M84jy4TW9u82Ho,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-25 21:48:00,48435,3NLjAHH3xR35eLRsPC3YNidTT9yPaWmMVsH6SbVtXs2fQPhb1L3h,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,178,CkpYz7pB51jXzEbzjehrJtqDNJj47sSTAarwuNY7vvGzZ5yx2cNJG,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-25 17:42:00,48382,3NLjCQAETmR6a7F8Gtdc4Y1Rfk6SrMWiqKLYMmfG8K2zCNBh5FgV,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,177,CkpZ9UbUWEwRVdTgfdhJBRpbN52uSonFJiAqWgZ6uDjSXiG2xibAg,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-25 10:21:00,48281,3NK947G6FnbFo2ABAQR3UK85RyZiyACSRvJPzeKg6CiF145u1XKc,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,176,CkpZSqeh2c4RXvtnrzSAfwjWJQ3BfnXtJaRFk1nCw7wJQrhHZkmLZ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-24 16:18:00,48043,3NLaPcfSbCsaEhhsWHb9WWNTH13Tz3WhWUnVJCXD4jzivEgKt1fX,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmxfXnGCq2HcYEJhVA6duD2X8tRBdRSNMJogWKLiLY13rhVwWW2D,175,CkpYXDqY478rbDRk1cDaBTpG8oU1icRcabJtgkHSyYJPzSL1mn5U4,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-23 23:54:00,47835,3NLEyjAZ63g4BZCPmRLWsTGdtVFyQKtCMEnkgL8H9cve57q8hLdy,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,174,CkpZTsPCnyxcWzsn6TZA66SYWRewgguA75XR1xLYbemfHMofdFbgG,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-23 18:48:00,47771,3NLqYbUDrs9v3GVDDN3dEpGDn27N2JyFoXwRGyv3EzjfKmc1uRZ5,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,173,CkpZAe8x49uwt28xsD7Nu4rZxYGtRtFsvGBjhK3PoeWqsBW443j8c,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-23 17:24:00,47755,3NLdSWggzjxwkcJpwJQA3Ay3681jA7uoRR1R7n73FU796w9XT2SK,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpCTG8227bv8oGDRiGGHYZVFXUi21BVBBxBUadg9Dh4uF72VqXqF,172,Ckpa6mWkx6h5NRZKtXu5Vk83Wq6HujoqHFKbtyFudnoDvyRtixzF7,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-22 15:24:00,47426,3NKHF99tBwznc4ncBzb94bxdaq3SPg5Q6geN23FGSG7aDNHrEnSp,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmrSAFkQf7pxSyByrg7zEha3kSHo7hfoF3xkkW6WwnoGkMJbo14H,171,CkpYTBuscVULeccJYjsQ7DuXwNZhfJCN9fH4XwvRWFmp3VVwst83g,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-19 19:33:00,46535,3NKatfxZ7Wsp7SvxEB2h6CotYS28vsNcey53gcG7o4qnhJxSowvU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjGVQCaQXoKHEQ1UMT38FMP4RGUfNqRuMq2kyvzwYciUpGmq5NtZ,170,CkpZdew8dgHdk2ofh3f4ritcL5crdmfG334aSQb2otiMTW57WVuaG,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-19 19:33:00,46535,3NKatfxZ7Wsp7SvxEB2h6CotYS28vsNcey53gcG7o4qnhJxSowvU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnnNW1zedmETykGoe5Uxn2nsQMtvQhyYB9M9nADFSWYTEp9xt9ct,169,CkpZhEv5WYVSiEmewVMLe4BsinFUSF634kM9TcDSrmN3zy6A7s6qR,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-19 19:33:00,46535,3NKatfxZ7Wsp7SvxEB2h6CotYS28vsNcey53gcG7o4qnhJxSowvU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qppvsJnktzXvb38GFUfjiduQLtfHSFT4iEdQco2M7fca7Tiokb72,168,CkpYnbQotLmzHG5WNqfBz9NdS7yqGKvdTmZbf7RzmP1xQLBaFg92f,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-19 19:33:00,46535,3NKatfxZ7Wsp7SvxEB2h6CotYS28vsNcey53gcG7o4qnhJxSowvU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnraMNWXbhzp9fV5i6f8uWRrmYdEZZrURxa9AcMwWQhq22kmnqk8,167,CkpYavZCjuoL4LxquFGPJc55ksTAL2FmyYGxT287kD9yAh4BgJNny,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-19 19:33:00,46535,3NKatfxZ7Wsp7SvxEB2h6CotYS28vsNcey53gcG7o4qnhJxSowvU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qncnSGVYFdrxVgBzymHqZSq88cXJdkmuJTm2XjZvAzT4jDzJDJe9,166,CkpYtcXyaXrw59oQHkXfy5nR5zanXANvCbVfNXyMz3FumEFmG5dVC,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-19 19:33:00,46535,3NKatfxZ7Wsp7SvxEB2h6CotYS28vsNcey53gcG7o4qnhJxSowvU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkvoDmBwiX3v91QHsR1nkMMQp57ung4cWEQoBAqxWsJAfFz62u3e,165,CkpZkYV6JUXmeZ6sH9NGyH6eU7D8oCdH5dr9WMYV54524dGug841s,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-19 19:33:00,46535,3NKatfxZ7Wsp7SvxEB2h6CotYS28vsNcey53gcG7o4qnhJxSowvU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qrfSPWuS2sCy7xMFR9H64guMPa11ndRKQ3HjbEBvt39pLTF6Cidc,164,Ckpa7WMApkMFyvSms5wbs6p9DA4UKmLoo2rLTqF4V4XK3XchoJFEN,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-19 19:33:00,46535,3NKatfxZ7Wsp7SvxEB2h6CotYS28vsNcey53gcG7o4qnhJxSowvU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnHdjQEN2pS66rZDJF2vEioZTcLL4SxX7GQnrBxPuZLPNpH2KkM4,163,CkpZfR2F93mxfVvzTWSAayYFSLJjM22yn9fTbjbNu1dZ76RyWa4WD,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-19 19:33:00,46535,3NKatfxZ7Wsp7SvxEB2h6CotYS28vsNcey53gcG7o4qnhJxSowvU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qo1XBVoVaSnZNnfAReYLpUj1ZY3aEbkmC23BnBT8BFRhHkCKN6SN,162,CkpZxaXXLGurKz1RfG9DYNdsKPYgFCXKbvr7XdM9WDiUCJNzEvTde,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-19 19:33:00,46535,3NKatfxZ7Wsp7SvxEB2h6CotYS28vsNcey53gcG7o4qnhJxSowvU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qknoSefZY8JpikYR42foaamAguFz7K2UBZo8uLkwodP5PJYWXhyL,161,Ckpa1gFSRn3f2Prh7GvMcoUVd7yzqKiA4RamrqEDqfiWdhLpMGRHZ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-19 08:03:00,46382,3NLQtK56ArocbRorqBdEjdW31FSvnEQW8TLH1GzZTffpM6vv8VU3,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkSoGWDCbvJaoNKhzRWrAg5hYRRTXJCBN2rAhcEZpTghEoCiMNdm,160,CkpZfaUpVYbts2RcEGXNfZLNhiPuz3sy17BrpWNKzRo4cZcjiJbet,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 21:24:00,46257,3NLLXEjBoYUwRDyzfnaKoazeRvTdQ4hS9s5CxYjjo9edB3UQBZ7g,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qm6Ybxc4i7ih4Ti5yGXNNDxkQDNKCvEax9iHfZeZuor16hH3i4Kx,159,CkpYtkwQjksAT717wfB4D9sUcffx8xRPfcpTJ3pCp6kyCt2WgwyV4,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 17:00:00,46191,3NKZBqRmr2ob7wovtHVUt56dfoqcD7esNcqZdAGzdpe2z67tVF37,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qke8gyNQyhgUY49CePSUsfZKbFCRoHCXYCpU8BthJTsWjHfHEazH,158,CkpZtg6spAYWh33DDUhKkeESFFcocjgBYc6XSy62gNx3RHMLvtGHM,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 17:00:00,46191,3NKZBqRmr2ob7wovtHVUt56dfoqcD7esNcqZdAGzdpe2z67tVF37,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpRn9TnXj3oGbeoNarZSbjSAQphxh3wMhBm7aJn7JbcjMSqJr1sA,157,CkpZdwRCto7d62mLAhpgBN28LH2pvZxuLyRwRbr1gsu6NkUGZ4qHt,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 16:54:00,46190,3NKtwrNgpZrBNQP5EYYYT9A7rmexepwnBE7Nn9KeySg7bhvyD2Mu,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjoMSTGUAvNiU42jWZirfMiNCbU84UZ74QXGPwA6krr2GW45uVdg,156,CkpYpRitb3J4rnUSdSNsmxUMQGgoSGuwiBszm5XexwvPvykgpvLnD,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 16:54:00,46190,3NKtwrNgpZrBNQP5EYYYT9A7rmexepwnBE7Nn9KeySg7bhvyD2Mu,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qrynX8MNvS2V2SQYUkbUn2zGiZtiscXjDCJ6i4YpuMhA9UUCXro9,155,CkpZpgBqTzSS3orZHHGhgxpAPesrB6Xh2k7gVie95NeGAAGc5b27d,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 16:48:00,46188,3NKdDSPxJ3gP9G1ZDxERAGcX8RaUUK62nVKAeRG7id4KhoTiiMyy,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qorzKDXWhAMTdCfDaxHzr3mQ5CEaTQBwCh8XfhP7hCyZxAuiru7V,154,CkpYaJFmrFYKcqwsFQ9ET1UQmf91WjH4WTjb19yyWhMGZQphrkGpB,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 16:48:00,46188,3NKdDSPxJ3gP9G1ZDxERAGcX8RaUUK62nVKAeRG7id4KhoTiiMyy,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpjDXzRkAj3FDY9iEn9j3d8AhnKfUeDSQHgw48Lprb4BCexn3Fv7,153,CkpZUz3VfTo4veu8Z1ynncJWR4dRAUxT1TE3jvATJkSdPTgatTwez,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 16:48:00,46188,3NKdDSPxJ3gP9G1ZDxERAGcX8RaUUK62nVKAeRG7id4KhoTiiMyy,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpzj3u2XZKH2rjXzA8ANM6CVNjK8rbnfw4xBRwMPpZEwMuLZ6Nsq,152,CkpYw3nRpQQHa2uakNm8TbtURuAk7cWXbiUKLpSphtFsZT3G37wCo,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 16:48:00,46188,3NKdDSPxJ3gP9G1ZDxERAGcX8RaUUK62nVKAeRG7id4KhoTiiMyy,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmd4Va3z6mFYUWJYP9atxEcggSFQRfeAD9KwTkRDut9EFenCai3Z,151,CkpZ38P1LUEQQEXESHUznGbb58i2s3hM58AYrihZGW9DiP4fFu4p6,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 16:39:00,46187,3NK5FeM1UeoBXxx41srZPjgadS3obNbZGh2cX9d2sN4gzTKAETv1,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpD6zK1xDyAUt5mn1AqKXV8BigLXd28yPqHJBvbu99neS9DXLgZg,150,Ckpa3WapcazSfmQBpqLTBNGiA5v28AXxdLyHaY3TNs1aZDr93fR7B,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 16:39:00,46187,3NK5FeM1UeoBXxx41srZPjgadS3obNbZGh2cX9d2sN4gzTKAETv1,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjr42tupKreCywfhsqNKFacagdib5BYgEdhhkcxdf2sniaDr2wS9,149,CkpZMiR5YUpWa2BfPN64UnNsSJooYsiCHA3LfdwGLjXCWsZLCGLrE,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 14:36:00,46155,3NLS48kGRkSTuo5NKNvc9zsttwP7NuGj7bePM4ttHaLoLSTwAavt,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qrMAThPx7hq7PGgnhoyGvPok8E6PxVkRRsjAka3VSAsxWmVwNekg,148,CkpZWjqwekKu4hBYDmiGTQwrh8S8Z1Z1E18m8yvr7tf6RLFNayYcJ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 14:21:00,46152,3NLCnBfd7V5hLAiJ1mAEgGesnggoxjLez3So5KdrVWYhodc5jLis,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnJoGAESHrjinB8Ft58YbX54z1x1fzRYdMkwgZTv1LhYjA7PD24m,147,CkpZ7zL3oaML5fAnXj68TsJXYypimckKoKftfmRCQgyVzhEjm67Ku,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 14:15:00,46150,3NKCn39Wvnmhux8GXjBNj57QoPwjMbj8u6Nh6sLiK6xaWHknPNnP,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnVP8wNsvHSC6MmDT6bbmfhVczyqhhNopdN5pNtquH5GtHM3R2VD,146,CkpaJGnRfPGZtt95dWrBMxFevcJ8MoFoP36vajtFxDvcHuGR5epe3,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 14:06:00,46147,3NL8kKCXV37UipF9AhsnUo7M4d4z1qFiXFjSEwS85SbBGvHBy6fT,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkyqEqpsZNKrRbNGFMVV8XXZaFCuJNm2Fw1s6Zxmth7eaZXc3sYd,145,CkpaJKKAgvVke4Xq8CTmfqVAp6hEXFAQL4KfnXmcD8q9wBiC4ydJq,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 13:48:00,46141,3NK3UuBasjuQCB69ve83gxJspyyDCTjmw3zg5ZwY8nUYeTNXvxqz,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qk7izijPowEEpEM2URnxWFusJVWGyC4tmHekpa4VaqV89EM5GQAX,144,CkpaBo1Pbuv3XAfxAQsgPd5G3i1ancr4m9HhGfNeYaPnCtEX9pkFk,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 12:33:00,46129,3NL3MjGhdy7CXumeQ3A689YLAP6k3QHE2gtZxXaD3xaHuaXhXQbJ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qifKUiXDfLAUC9V3MZzhE3YNd1BrpKnVEPbPboXooSLE5ASywHgP,143,CkpZpQncA6GBhA4rdmXr1rAdr77124g2X3X9TzPteNugn5Z5zZRXG,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 11:51:00,46119,3NLC1bsPLPvsEZcpgoXsU15fKqPT8kgSrAmnekX63cRqUT4bWFG7,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qqZhkwuGKwhDymGuwg8gQrZYekniXVJHMpHrmMVYz6hZSqQ2ukoT,142,CkpYhQ7TgFCnDY8YdJVtNiJ4z1DytRRgLkiaNnpBzgdnwt63Cg4F9,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 11:45:00,46117,3NL3o55gWMpvNLNFBnBHEmbRGq1VKm6xHqoKRsau1u9qZmJYCxxm,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qntEEXBFmr1vqiTyPsJbRUYjBRk8nCfGKPb51khjqFxjcBZ3C1Mp,141,CkpYW8AJajTj9qahs5D3L6MXk4JKtBWr4SMeMk31wHqroAtuxnxkw,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-18 11:36:00,46114,3NL98xZAp9cpagi1UBun4BewWkUNocXDoRDrVkDkDpixCjnsbvaU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qrxP8eK8DcSCdY5GRxXtM8KixSdEcX5yG3rToEKWCZeRDknnd4UX,140,CkpYteJ6aYX5tYiJuXPTNjXHk7FtWC6dCRMfsT1L8jj27ojLfwiWX,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 23:06:00,45956,3NKkgyoS3jjy3bHAe1pnzys9cJ15LgFmtpQoxEetnMr5H7KwA5sm,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qm6Ybxc4i7ih4Ti5yGXNNDxkQDNKCvEax9iHfZeZuor16hH3i4Kx,139,CkpYsCusqk9WGMf9ewGhrUwTMjw5i8XqtAgCgkuMQJKi8VW4CMtUq,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 23:06:00,45956,3NKkgyoS3jjy3bHAe1pnzys9cJ15LgFmtpQoxEetnMr5H7KwA5sm,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qocLEcZH4yRJMjRvrUnjkWnnZG6mrR3Y1R5Svcm4TnSgLfCiRW87,138,CkpZ2nEkXUPAQgz8e54AY5NGsVsGJcXYvcyxsmvzweoZCY7SjMwUP,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 23:06:00,45956,3NKkgyoS3jjy3bHAe1pnzys9cJ15LgFmtpQoxEetnMr5H7KwA5sm,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qncnSGVYFdrxVgBzymHqZSq88cXJdkmuJTm2XjZvAzT4jDzJDJe9,137,CkpZ3oqKS7BkocZ8f4MbKdA8f9yYvNPrKJN8hxy2zTej9qoWdq7UN,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 19:15:00,45905,3NKzrwg1ZSS5H4UmMtUmb3CoDpRXQZxrGiXviy3KdVThhAQuPyMT,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnraMNWXbhzp9fV5i6f8uWRrmYdEZZrURxa9AcMwWQhq22kmnqk8,136,CkpZh1GJkWu9NefNi6gJ3Mq8ch7NUzM9WqiM3cac4dkYRDPBs1EWA,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 19:12:00,45904,3NKfmzdfuwL4ZVmfZsUU2aMoyNfviTYZXMXusWCj7Y9nDiJcMLZ1,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qknoSefZY8JpikYR42foaamAguFz7K2UBZo8uLkwodP5PJYWXhyL,135,CkpZqFEZgTGUM6jfZcFPy4zksJ9Eb9PGfoRiuH7e9ma8DmqcW5Bpq,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 19:12:00,45904,3NKfmzdfuwL4ZVmfZsUU2aMoyNfviTYZXMXusWCj7Y9nDiJcMLZ1,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnHdjQEN2pS66rZDJF2vEioZTcLL4SxX7GQnrBxPuZLPNpH2KkM4,134,CkpYguzEUU5vxXdXQqanRmjVoe74cfx3xVe7TTXK8Z4Jb1op5Gywv,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 19:12:00,45904,3NKfmzdfuwL4ZVmfZsUU2aMoyNfviTYZXMXusWCj7Y9nDiJcMLZ1,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qrfSPWuS2sCy7xMFR9H64guMPa11ndRKQ3HjbEBvt39pLTF6Cidc,133,CkpZBZu9iHXWMkwkFWWwSNudU7RSfYykVZWHfwMHURECR6jb2qYeK,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 19:12:00,45904,3NKfmzdfuwL4ZVmfZsUU2aMoyNfviTYZXMXusWCj7Y9nDiJcMLZ1,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qppvsJnktzXvb38GFUfjiduQLtfHSFT4iEdQco2M7fca7Tiokb72,132,CkpZHmZwpoPrBpgoZ6eHq3hRCnfbNaP2sPiRpuk1X2kATQJGpfZBz,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 19:12:00,45904,3NKfmzdfuwL4ZVmfZsUU2aMoyNfviTYZXMXusWCj7Y9nDiJcMLZ1,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnnNW1zedmETykGoe5Uxn2nsQMtvQhyYB9M9nADFSWYTEp9xt9ct,131,CkpYSVG5rP8XjxatH2RthqZJyjc2issAzVM3x5Cyt9wstpuQaHsUY,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 19:09:00,45903,3NKoQRidwatHTJX48qyqhJdu4sykp6YFrDgmUvokb3nzZnJQtwVo,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjGVQCaQXoKHEQ1UMT38FMP4RGUfNqRuMq2kyvzwYciUpGmq5NtZ,130,CkpYqYm4MwR42MbMvrJDpgEV3trN3NjHU7b2s8Cf8mSnQ83tEXqvh,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 19:09:00,45903,3NKoQRidwatHTJX48qyqhJdu4sykp6YFrDgmUvokb3nzZnJQtwVo,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkvoDmBwiX3v91QHsR1nkMMQp57ung4cWEQoBAqxWsJAfFz62u3e,129,CkpZb98EemyDxJR9D9x1pMBzr4RwWNmvK3ak4hFwiANa3Qp4UZJsX,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 19:09:00,45903,3NKoQRidwatHTJX48qyqhJdu4sykp6YFrDgmUvokb3nzZnJQtwVo,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjf8234PiyaiMBmjxznhwDFPcjbF2kH9JZNYHjuxRooW4CXtGGRh,128,CkpZ6t64G39xNPzbSYaduzszY4L29Dr9x9au8YHKxtGuUJL3AfQcg,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
