Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-01 08:27:00,49517,3NLs5TDp2U3NhHiNBmh6aQJYkqt6ixW2maUzt7Z2dscnWaQfXVk5,B62qmhjCZ3oaiXFJ3WRsimKm956eyLYjTyBQBdoJzauReYvjsV3ba5H,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZJ5Tw3MyMgfgaTuECCnmunQbtcMwzEQZZT1xRqoXvfgzKaW2D8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-28 08:30:00,49206,3NLrgEfYoFxQdQ3ezJK3STuWLq8YDaxf3eURocyxPU3kuR3NVuJH,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,93,CkpYT8zpwGrtHyPq1YEL7QeSBUtBWt7decV84SykMRndedMX78iXE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-28 07:54:00,49200,3NL31uGx7Qzu6bgtzd16RoNwcKug89cVaN8upTwiBB6hM5qZYWsn,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,92,CkpYWM2twpcPNFh49weBsonkYy7aFAhaaoVM2KRf5Jd1FvivniGDk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 21:15:00,48112,3NKfxYqTt2Wz8DZg5S7yuLeEqEanZ6wRaqVLwfxpmpaBq8abdN7d,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,91,CkpZNdsJgXC43HpPgT4aeFuyUtSswBKvgLxCqJaaLZ8nz34pod1uW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 20:42:00,48105,3NLiwvYMHQtVJSJFSxQChcQVRxCsojUwEAdT3W6R3Gqk5LhgyneA,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,90,CkpYSWxoYScq3fM9Jf6mpd6Y7nrXfEmtWbYHk55tyUe8ZLqaWR6SB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 20:33:00,48103,3NKdvY3BFMjHUnks9bRh96fZjc9rJ23dXK4WFB87DwqdheJUdzN1,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,89,CkpZ7Pt3MWLGchsvH82wA2qGXqT9sRVqw5Sap9gPBanhKDkprxPWG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 20:24:00,48100,3NKSMegHyFxmauVxEX45MJ8FLEychikkybzFrwtsJNTZcKcSpL2z,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,88,CkpZwtW8smEDtm9oZdiYPpN712Y99mvNRuKsYG8XXRmWETHD4rZ8Q,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 20:03:00,48095,3NL8XabiE1GgJcQ52z4w9EwRYpi7LwHLPnadHAVxrkrM8PG5VSmK,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,87,CkpaBWjmMjtj7rgQKbergkCp7zx3USCeqRnjuoAd7WgvAWtaBYP43,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 19:48:00,48092,3NLfiP9GpdDXaDQJNEzkKpEf8SXca4xZrCsb4FLY4iX6JzzxoxZs,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,86,CkpYoBfThfxUuUiYUNLQNLx7uuRwhvvHt48T4VGDm3i8eKry79LaB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 19:36:00,48088,3NLnbfM41RRk5GWnR2apcd3gJ8Fpsekt7mk9Dyf4Ha2pJpV4yZnW,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,85,CkpZarAMwc981NXKUGeQeRdLp85trWoj3Do8faoRwosYwAsYQ6JEa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 18:15:00,48070,3NKcGAQDWgRG3wEkLGWDqXgu5D4gPEkFPLoQKXRFR2J24BnysvJT,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,84,CkpYQau1FRokSWJzYk16TPVWYHpHSi1j1VRP1TpFXGmCrbLkdxQre,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 17:54:00,48069,3NL8upTDGYPvswbgkktaAdHBAdmfP7qQou3NgU26pmFaWGzPf4Xo,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,83,CkpZrmYCjpQ1rv8GJg7ikvEmWqZCrqhCxpLKN4cgESkToNAYWUjyP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 17:33:00,48063,3NL5ChdkYRx8rhDuFdRmGQgwEftZYbTAZm3GELkQnY3wxBmpzRrw,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,82,CkpZbTH6PEvaAvVfpupEMre8DgRkgSJkQXS4qTX91zSZrvsKjrzJ2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 17:24:00,48060,3NLFWo8XpjfUb3dJqNnv9egs5DS2Zknu6SijHCdCJPsXMReAui7J,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,81,Ckpa6EGBvhKBPqBwKFnVegCiaRSAHJ8TG8XTMuov1oeu6u8pirLRs,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 17:21:00,48059,3NKdzLxpG52WjeAd5Hfi3p1ARCnyAhPkYDBpJCisQP6oABUYN55v,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,80,CkpZVP2reGKeXy7JQN88oYyhY9naU3J9ndRCZax7QVK1FGKGgBqk3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 17:06:00,48055,3NKL8Z5mcH8z9NbJotVqSafHzwTo5XUARvTXmeJxgpFXATaCjvwH,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,79,CkpZNJ3PoqqGxcmv8k2EXxnrA3KEBMDXZZip6dLzmf58SHZ1AK8Mh,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 16:27:00,48046,3NLuRd7t96qwqgBQKEhNheEc39aYmJvoFzZBgTfps2kMM9ZtvCFV,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,78,CkpZcox1C1W53Spvy3PAgTV61uHbLU9XDePDYcQ2Ggmf8cT1BUBAb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 16:18:00,48043,3NLaPcfSbCsaEhhsWHb9WWNTH13Tz3WhWUnVJCXD4jzivEgKt1fX,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,77,CkpYQ1yGd6YJ3RkcKU9HtPgowhXqE4QPEDWCD7iBiwKHGYJ7mdzLZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 15:57:00,48039,3NLw2aS3ET4wVW86Lr9yVNM1hC1F3sv4qzt77Ds7Eee3H4z5WKZs,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,76,CkpaGaZXsDTx8iuWe9U11WtDznVFAELENQUKVNBPskNP4TUMhAF5m,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 14:00:00,48013,3NK385Mypw1GaVBZBbqyYBkGq4sE2tv6FCBHS7ChpSUeYFhovkjd,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,75,CkpZpNRubQFz4i5vuWVmPuB2N3cXvZVf876gbUktVjdCn9zGmZSrN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 12:51:00,48000,3NLWaiVUJDWjwgQckZoADyuMJ2ZeQSqsyPChXSB2JG4CWDhoevZZ,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,74,CkpZDVgkaiC776jC6rXXWvA8gaLqNXrW8yxnmaVevdM8wT8wzSiEP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 12:42:00,47999,3NKMJY5rfcRvdkJ5qgEmPBhCJdQT8NgeewfkzLor3ngoZxrk6PJe,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,73,CkpYWCZACK3C3PTq2e16PR1bQs3xKsDD6kX6ooM6ER6FRW2cyGB3h,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 11:24:00,47982,3NKHjiZDzStNjpzbpRkzJcDMbruavixX2FwRM4GqnUVQVEZVvYbk,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,72,Ckpa7X7PLS1PYT9YUusKtdfZnmx6aKAwSHHbWKDKeGtB2XWRdbK9H,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 10:48:00,47973,3NKPH1iMKkQGy7zBUC598vpTXvJYPg3zoJNsoo7tgP18a9AXsSz1,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,71,CkpZrcWsVBEMNbmefSBN4zLMoN4hWoccyb51cfEwd4SMJARpauUH9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 10:39:00,47970,3NLSgHK7qneVBrUPEgVK54TCvNh8jQbXPPqQLT7NJ29dNW46UsmN,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,70,CkpYcYnhifErFa3xAFgosgH4D6Z4Uywtt61VRTFG2ZKj7LZ2pr7WU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 10:12:00,47963,3NLfYGntc3v6a7fG7nAWR4u6dB2UF6m1veyH9T3GUf8qqUVz5WTz,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,69,CkpZXAt6WGGigkBjjJ2M1Bb4m829WmoJVt1DXiPntxd79CJMw9ase,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 09:54:00,47960,3NL7t4bqvCNveeSsHNxAqnqawd3NkKUyjkhnDupCxmVrdoPfvt83,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,68,CkpYbNrb7zbbonMxqmXD1kxer6q87rtPdgXkujXUU6t5EzDcHMWUE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 09:27:00,47957,3NLvwYX9qzSisHtVLgw1bk7yV7WxqX4U8SZxcvEQbTF12sxRAxLY,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,67,CkpZzLZqkFfgNEy6uvhdYzAfG4ivapdMazfvMh7jyGtrzvxZLRbAR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 09:06:00,47953,3NKtkMnTaQ8Pw3znxACsaLcNAcPZtQ4FxptzXdT1pDVb4Ee2X2ba,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,66,CkpZMafJjsPMyECNypirdRrSabqPZf8qc8asmnpeHDyqNx2mqP7Gj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 08:36:00,47947,3NKoPBMPyTTLDYBVTP2Lm9khRXnTjxCTA4avbdWsw4Yc8Jzyqwrn,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,65,CkpZ3ztXu2sWYYd3vNrt6PrqdDhAhAues6daSKgpJQmWFT1VbLnpC,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 21:06:00,47797,3NLRHPpMUr3oQMh5vAmY7WQpF34jrBHbDoEfvEw7nmnC9E5QKonp,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,64,CkpZPSaYp38axCypgdvSekvmQz9UqGPaSBgMYgc8TLwfeCgVe4r9m,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 20:33:00,47791,3NK8J2gHnRfHxsNGh8WdoochCt1hYzk7iyo38DXkPDwfQoezdFEK,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,63,Ckpa7Xo6emfPG5kEUWMzBYkzLoCtTtxb3X71kYRky97gpLkU63ZRa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 20:15:00,47789,3NLW9V3RtCT6CdeBPH81AHuHy21V9FEFEDRcp8bjUa4CNpwt8qow,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,62,CkpZZLXJgdNNqYUAt5857CzRcXap5HEYCGXqmAEQkoPEtKyryM2rE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 18:36:00,47768,3NKwUvdCuDYM9DV7HjpgqfCk5ynXVRmY4dN2x7vwZo1p954E4UrH,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,61,CkpYnPFG3yJaCpyCMZayrkENfnXbeS2tVbXtaZyec17CVvX6dz7cR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 18:30:00,47767,3NLMkzd5M4JwpYh2QLhtRHegw6r2sB14A5BU4wW41496hpGFyRYV,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,60,CkpYYLsVxMAbNp6jfxYKvT7eYDzZMf9WPkrWS1B4qa58vFR4b1Sz4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 18:06:00,47762,3NKs1WqKTAmSQaJYC4gXxaCdgAEnz8sDdS2Hwqjmiyw4hFzhSeNh,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,59,CkpZDS1LRgvrNDZFebzoh5bMxFHHKhn2TcyRPvjWD1V3UDNHe8PiA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 17:48:00,47757,3NKErGT6wzZrvJM279VMkCGfVRSpV54fj6BQtXdPrPM9shcdHoZ5,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,58,CkpYVmoR19K3Q83riT6DF7Ypgi14hGLaKXw1HDdXoQwHEMxSNJk1R,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 17:18:00,47754,3NLBzvoWjsZ5ywRWDwDSP2qeDESdEYPA8MmSrv2urkXXQEBteTtx,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,57,CkpYWWuj2Fqn61o8J76w9YwBkDdBgMMrTa2ue4VRWxJRWmw8vnZdp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 17:00:00,47750,3NKy5hX9a24yC9H4sGS29w1wMcq6KRNSrer8tX8t6v8jdtiXucdg,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,56,CkpZLY8v2FnP5sMqv6UNS7z7uirXzwvC36hatnQMjHYwaZKbTbrVr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 16:00:00,47739,3NLvVqzFr8B3j9vG9L6UfgFTB6bQaV5CDkEX9a1v2nw6EfFMhJaj,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,55,CkpYwcQdCLTjp2aQnyoJKMfSYFcNGx7UxYR2q3QE86chugvEejixL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 13:39:00,47704,3NL5uuT7gd5bRLaNsNaWWC2zhu9bux2zKBZGedi9d9hj6eBKqXtH,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,54,CkpZLseP5qGJovW284N4B2wtWJfWtQP9frdem1qTLbUDw1iT3kUq2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 13:24:00,47702,3NLtSP7R9HrTf5rQ4ohSHiNH6suwXEWcdfEa9gpM9k7trvzdMC5S,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,53,CkpZ5VQXCfn9ZMJ3YbSBxJ8VLZ77uZNUPVCcKf5BaBGMTxcBYdL2c,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 10:06:00,47660,3NL2VbGSGYFFypsCJ7P3xAAFNpTs61fJdekXySHaHGWebDC9EB9x,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,52,CkpZmGyXsD8LTjZVKGj8AqKCdMN88ma99KpjxW8RkF17UDkVRYPc4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 09:45:00,47655,3NK8nkgekE7Yh2jWX5EpyXdpkspEpYC8yL419QMKeHsq2tMP1BZW,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,51,CkpYkAsTcyut3LYeFNd2oqDi4PAQhsA7L49f1Qcy6xSePPDNPKPEu,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 09:33:00,47652,3NKeKiXDR2VzRGJWBRfmEHKrdubq9aXGiRhAQUVtAV1Bz6Cdo6eL,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,50,CkpZEzfzgt6sVkXEPPTcLCNzUJFXjNkfUstx8DQafVXMZpMWKHo1P,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 09:03:00,47648,3NLSTLiB99qDXWg6YokApPVvk3RwerD3F8L5UMFJzShms99v5Y9v,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,49,CkpaAraqbnKZung9kRch9qcCaftf6CRMG1bxiMAy64HVxYCeASB1Y,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 08:30:00,47640,3NKTTQisTESJaGsmKu91yc9Nzqvr5RNkwd5SwKBpMUXXzQGksNMH,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,48,CkpYfiHFtp2fEA6cHT42pE3bTa1P8AUwJnrKsxzgsXyvfSnpdNpjA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 08:18:00,47638,3NLcwjqyDvykQH8ZSfFqDBS5RYuuNWLNxbomHUDU2rgqXtmc56Ah,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,47,CkpZbWEJzaqYpbZXFEWgeecBVe37n8xADfyPRWoTGNV6EJeV2zDWx,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 22:48:00,47521,3NKM1CkEj3D1ESZjVsBudhU6GBP1ZUpPysofbCyjg2USH7qgFzoH,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,46,CkpaK59YQfaX6B5nWvqgmFMmCDB4UpF3E266JVz1ibiBppW7WrLee,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 22:30:00,47518,3NKHxSpkjCVYzFnX1PAj1TmwjpYKi1FZtEwJTjZm14i8cWCAWD3b,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,45,CkpZ1usjCjqhMRD2hgbjshgTdCmt9rPEhB4xZ3kBeyrVe5hvj8Y65,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 22:06:00,47512,3NKCpDxA5iAQ52XySdGxsFWQMtjSzsVV7UpoXhgYGPeW9P4sEGCD,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,44,CkpYuyQJXmEbidySb6VNJBCE31oZzwbXPaGeeqhQpNndQNd2BA6w8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 21:54:00,47511,3NKaECtAyoXTrmWH98E1SbBds3rqpkV7HNBRaK7TqDv5AUJFLioC,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,43,CkpZwiRLgUMWypo6pH7BztXjcgcAsq4gS7MT2ewuD24JEWGt8rzv3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 21:48:00,47510,3NLpjpcXZrAzrUQdYg6mDfVobkFu5obfkwr2NcyuzFh7yXiVHisi,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,42,CkpYif9FpFBtZGFrFvnWp59HNQXLz7zf84DUBRkaxUfWhKAuspHL3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 21:42:00,47509,3NLkUxcMN7ehumZQUD3pM86sZ3Nk3ZVTQYBB26pBSx88jQqwNXnb,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,41,CkpZgcnX8Dr5vYheSo7w3AX4CRqsFdjA4x4E63LYdF19XFTDeSRgx,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 21:18:00,47504,3NKApRpaneDnZcNWNDKjTzGK3721dwRtPrm4VKCCJQAmFpiGPzQW,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,40,CkpZc24yxhpepusMLiLSwTbCiEpk2WNz9fduRbSXVJVoFaRhMcnrj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 20:45:00,47499,3NKWDXuZRrWZTLW4pbEVrViMX63pXftcW31EiKNQEUuitmB2jNji,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,39,CkpYW5GkYNsApM7ZABVHcKNjBWhFJUgYnHbUe8xfU96zxjDiBUzMk,0.020000000,0.000000000,,STAKE_DELEGATION
